061 - ISCHEMIC STROKE  PRECEREBRAL OCCLUSION OR TRANSIENT ISCHEMIA W THROMBOLYTIC AGENT W MCC,"$67,160.00"
062 - ISCHEMIC STROKE  PRECEREBRAL OCCLUSION OR TRANSIENT ISCHEMIA W THROMBOLYTIC AGENT W CC,"$64,011.00"
063 - ACUTE ISCHEMIC STROKE W USE OF THROMBOLYTIC AGENT W/O CC/MCC,"$40,764.00"
064 - INTRACRANIAL HEMORRHAGE OR CEREBRAL INFARCTION W MCC,"$39,275.00"
065 - INTRACRANIAL HEMORRHAGE OR CEREBRAL INFARCTION W CC OR TPA IN 24 HRS,"$26,484.00"
066 - INTRACRANIAL HEMORRHAGE OR CEREBRAL INFARCTION W/O CC/MCC,"$20,712.00"
067 - NONSPECIFIC CVA  PRECEREBRAL OCCLUSION W/O INFARCT W MCC,"$51,268.00"
068 - NONSPECIFIC CVA  PRECEREBRAL OCCLUSION W/O INFARCT W/O MCC,"$22,200.00"
069 - TRANSIENT ISCHEMIA W/O THROMBOLYTIC,"$19,829.00"
070 - NONSPECIFIC CEREBROVASCULAR DISORDERS W MCC,"$52,957.00"
071 - NONSPECIFIC CEREBROVASCULAR DISORDERS W CC,"$31,934.00"
072 - NONSPECIFIC CEREBROVASCULAR DISORDERS W/O CC/MCC,"$24,652.00"
073 - CRANIAL  PERIPHERAL NERVE DISORDERS W MCC,"$45,626.00"
074 - CRANIAL  PERIPHERAL NERVE DISORDERS W/O MCC,"$23,493.00"
077 - HYPERTENSIVE ENCEPHALOPATHY W MCC,"$38,277.00"
078 - HYPERTENSIVE ENCEPHALOPATHY W CC,"$26,474.00"
080 - NONTRAUMATIC STUPOR  COMA W MCC,"$46,064.00"
082 - TRAUMATIC STUPOR  COMA  COMA >1 HR W MCC,"$50,553.00"
083 - TRAUMATIC STUPOR  COMA  COMA >1 HR W CC,"$35,560.00"
084 - TRAUMATIC STUPOR  COMA  COMA >1 HR W/O CC/MCC,"$22,886.00"
085 - TRAUMATIC STUPOR  COMA  COMA <1 HR W MCC,"$57,372.00"
086 - TRAUMATIC STUPOR  COMA  COMA <1 HR W CC,"$28,608.00"
087 - TRAUMATIC STUPOR  COMA  COMA <1 HR W/O CC/MCC,"$21,169.00"
088 - CONCUSSION W MCC,"$42,937.00"
089 - CONCUSSION W CC,"$28,562.00"
090 - CONCUSSION W/O CC/MCC,"$14,147.00"
091 - OTHER DISORDERS OF NERVOUS SYSTEM W MCC,"$44,791.00"
092 - OTHER DISORDERS OF NERVOUS SYSTEM W CC,"$32,204.00"
093 - OTHER DISORDERS OF NERVOUS SYSTEM W/O CC/MCC,"$22,449.00"
094 - BACTERIAL & TUBERCULOUS INFECTIONS OF NERVOUS SYSTEM W MCC,"$45,137.00"
095 - BACTERIAL  TUBERCULOUS INFECTIONS OF NERVOUS SYSTEM W CC,"$81,097.00"
096 - BACTERIAL  TUBERCULOUS INFECTIONS OF NERVOUS SYSTEM W/O CC/MCC,"$66,659.00"
097 - NON-BACTERIAL INFECT OF NERVOUS SYS EXC VIRAL MENINGITIS W MCC,"$42,492.00"
100 - SEIZURES W MCC,"$35,044.00"
101 - SEIZURES W/O MCC,"$26,618.00"
102 - HEADACHES W MCC,"$23,309.00"
103 - HEADACHES W/O MCC,"$24,092.00"
121 - ACUTE MAJOR EYE INFECTIONS W CC/MCC,"$17,868.00"
123 - NEUROLOGICAL EYE DISORDERS,"$22,243.00"
124 - OTHER DISORDERS OF THE EYE W MCC,"$47,977.00"
125 - OTHER DISORDERS OF THE EYE W/O MCC,"$27,214.00"
129 - MAJOR HEAD  NECK PROCEDURES W CC/MCC OR MAJOR DEVICE,"$27,393.00"
133 - OTHER EAR  NOSE  MOUTH  THROAT O.R. PROCEDURES W CC/MCC,"$21,655.00"
137 - MOUTH PROCEDURES W CC/MCC,"$47,298.00"
138 - MOUTH PROCEDURES W/O CC/MCC,"$14,950.00"
149 - DYSEQUILIBRIUM,"$17,275.00"
151 - EPISTAXIS W/O MCC,"$17,969.00"
152 - OTITIS MEDIA  URI W MCC,"$15,767.00"
153 - OTITIS MEDIA  URI W/O MCC,"$15,482.00"
155 - OTHER EAR  NOSE  MOUTH  THROAT DIAGNOSES W CC,"$27,527.00"
156 - OTHER EAR  NOSE  MOUTH  THROAT DIAGNOSES W/O CC/MCC,"$15,187.00"
157 - DENTAL  ORAL DISEASES W MCC,"$31,549.00"
158 - DENTAL  ORAL DISEASES W CC,"$17,282.00"
159 - DENTAL & ORAL DISEASES W/O CC/MCC,"$20,894.00"
163 - MAJOR CHEST PROCEDURES W MCC,"$171,033.00"
164 - MAJOR CHEST PROCEDURES W CC,"$74,061.00"
165 - MAJOR CHEST PROCEDURES W/O CC/MCC,"$66,246.00"
166 - OTHER RESP SYSTEM O.R. PROCEDURES W MCC,"$95,086.00"
167 - OTHER RESP SYSTEM O.R. PROCEDURES W CC,"$57,389.00"
168 - OTHER RESP SYSTEM O.R. PROCEDURES W/O CC/MCC,"$53,760.00"
175 - PULMONARY EMBOLISM W MCC,"$45,903.00"
176 - PULMONARY EMBOLISM W/O MCC,"$24,360.00"
177 - RESPIRATORY INFECTIONS  INFLAMMATIONS W MCC,"$48,648.00"
178 - RESPIRATORY INFECTIONS  INFLAMMATIONS W CC,"$34,063.00"
179 - RESPIRATORY INFECTIONS  INFLAMMATIONS W/O CC/MCC,"$23,684.00"
180 - RESPIRATORY NEOPLASMS W MCC,"$52,570.00"
181 - RESPIRATORY NEOPLASMS W CC,"$41,745.00"
183 - MAJOR CHEST TRAUMA W MCC,"$39,609.00"
184 - MAJOR CHEST TRAUMA W CC,"$21,798.00"
185 - MAJOR CHEST TRAUMA W/O CC/MCC,"$18,123.00"
186 - PLEURAL EFFUSION W MCC,"$38,612.00"
187 - PLEURAL EFFUSION W CC,"$29,085.00"
188 - PLEURAL EFFUSION W/O CC/MCC,"$28,640.00"
189 - PULMONARY EDEMA  RESPIRATORY FAILURE,"$32,521.00"
190 - CHRONIC OBSTRUCTIVE PULMONARY DISEASE W MCC,"$28,229.00"
191 - CHRONIC OBSTRUCTIVE PULMONARY DISEASE W CC,"$24,733.00"
192 - CHRONIC OBSTRUCTIVE PULMONARY DISEASE W/O CC/MCC,"$17,288.00"
193 - SIMPLE PNEUMONIA  PLEURISY W MCC,"$35,330.00"
194 - SIMPLE PNEUMONIA  PLEURISY W CC,"$23,726.00"
195 - SIMPLE PNEUMONIA  PLEURISY W/O CC/MCC,"$19,200.00"
196 - INTERSTITIAL LUNG DISEASE W MCC,"$32,678.00"
197 - INTERSTITIAL LUNG DISEASE W CC,"$26,187.00"
199 - PNEUMOTHORAX W MCC,"$42,119.00"
200 - PNEUMOTHORAX W CC,"$26,460.00"
201 - PNEUMOTHORAX W/O CC/MCC,"$36,812.00"
202 - BRONCHITIS  ASTHMA W CC/MCC,"$22,464.00"
203 - BRONCHITIS  ASTHMA W/O CC/MCC,"$17,677.00"
204 - RESPIRATORY SIGNS  SYMPTOMS,"$18,631.00"
205 - OTHER RESPIRATORY SYSTEM DIAGNOSES W MCC,"$9,726.00"
206 - OTHER RESPIRATORY SYSTEM DIAGNOSES W/O MCC,"$19,857.00"
207 - RESPIRATORY SYSTEM DIAGNOSIS W VENTILATOR SUPPORT >96 HOURS,"$143,884.00"
208 - RESPIRATORY SYSTEM DIAGNOSIS W VENTILATOR SUPPORT <=96 HOURS,"$69,240.00"
215 - OTHER HEART ASSIST SYSTEM IMPLANT,"$253,649.00"
216 - CARDIAC VALVE  OTH MAJ CARDIOTHORACIC PROC W CARD CATH W MCC,"$266,928.00"
217 - CARDIAC VALVE  OTH MAJ CARDIOTHORACIC PROC W CARD CATH W CC,"$198,974.00"
219 - CARDIAC VALVE & OTH MAJ CARDIOTHORACIC PROC W/O CARD CATH W MCC,"$131,569.00"
220 - CARDIAC VALVE  OTH MAJ CARDIOTHORACIC PROC W/O CARD CATH W CC,"$147,450.00"
221 - CARDIAC VALVE  OTH MAJ CARDIOTHORACIC PROC W/O CARD CATH W/O CC/MCC,"$102,975.00"
222 - CARDIAC DEFIB IMPLANT W CARDIAC CATH W AMI/HF/SHOCK W MCC,"$238,806.00"
223 - CARDIAC DEFIB IMPLANT W CARDIAC CATH W AMI/HF/SHOCK W/O MCC,"$173,884.00"
224 - CARDIAC DEFIB IMPLANT W CARDIAC CATH W/O AMI/HF/SHOCK W MCC,"$218,926.00"
225 - CARDIAC DEFIB IMPLANT W CARDIAC CATH W/O AMI/HF/SHOCK W/O MCC,"$153,926.00"
226 - CARDIAC DEFIBRILLATOR IMPLANT W/O CARDIAC CATH W MCC,"$175,820.00"
227 - CARDIAC DEFIBRILLATOR IMPLANT W/O CARDIAC CATH W/O MCC,"$170,330.00"
228 - OTHER CARDIOTHORACIC PROCEDURES W MCC,"$161,111.00"
229 - OTHER CARDIOTHORACIC PROCEDURES W/O MCC,"$107,237.00"
232 - CORONARY BYPASS W PTCA W/O MCC,"$360,876.00"
233 - CORONARY BYPASS W CARDIAC CATH W MCC,"$205,164.00"
234 - CORONARY BYPASS W CARDIAC CATH W/O MCC,"$131,504.00"
235 - CORONARY BYPASS W/O CARDIAC CATH W MCC,"$135,934.00"
236 - CORONARY BYPASS W/O CARDIAC CATH W/O MCC,"$90,653.00"
239 - AMPUTATION FOR CIRC SYS DISORDERS EXC UPPER LIMB  TOE W MCC,"$72,359.00"
240 - AMPUTATION FOR CIRC SYS DISORDERS EXC UPPER LIMB  TOE W CC,"$84,332.00"
242 - PERMANENT CARDIAC PACEMAKER IMPLANT W MCC,"$126,498.00"
243 - PERMANENT CARDIAC PACEMAKER IMPLANT W CC,"$98,454.00"
244 - PERMANENT CARDIAC PACEMAKER IMPLANT W/O CC/MCC,"$82,627.00"
245 - AICD GENERATOR PROCEDURES,"$163,842.00"
246 - PERCUTANEOUS CARDIOVASCULAR PROCEDURES W DRUG-ELUTING STENT W MCC OR 4+ ARTERIES OR STENTS,"$86,941.00"
247 - PERC CARDIOVASC PROC W DRUG-ELUTING STENT W/O MCC,"$65,608.00"
248 - PERCUTANEOUS CARDIOVASCULAR PROCEDURES W NON-DRUG-ELUTING STENT W MCC OR 4+ ARTERIES OR STENTS,"$67,133.00"
249 - PERC CARDIOVASC PROC W NON-DRUG-ELUTING STENT W/O MCC,"$52,954.00"
250 - PERC CARDIOVASC PROC W/O CORONARY ARTERY STENT W MCC,"$72,678.00"
251 - PERC CARDIOVASC PROC W/O CORONARY ARTERY STENT W/O MCC,"$58,825.00"
252 - OTHER VASCULAR PROCEDURES W MCC,"$64,286.00"
253 - OTHER VASCULAR PROCEDURES W CC,"$61,429.00"
254 - OTHER VASCULAR PROCEDURES W/O CC/MCC,"$43,146.00"
256 - UPPER LIMB  TOE AMPUTATION FOR CIRC SYSTEM DISORDERS W CC,"$34,426.00"
258 - CARDIAC PACEMAKER DEVICE REPLACEMENT W MCC,"$122,294.00"
259 - CARDIAC PACEMAKER DEVICE REPLACEMENT W/O MCC,"$76,638.00"
260 - CARDIAC PACEMAKER REVISION EXCEPT DEVICE REPLACEMENT W MCC,"$126,437.00"
261 - CARDIAC PACEMAKER REVISION EXCEPT DEVICE REPLACEMENT W CC,"$57,042.00"
262 - CARDIAC PACEMAKER REVISION EXCEPT DEVICE REPLACEMENT W/O CC/MCC,"$74,811.00"
264 - OTHER CIRCULATORY SYSTEM O.R. PROCEDURES,"$100,615.00"
265 - AICD LEAD PROCEDURES,"$79,470.00"
266 - ENDOVASCULAR CARDIAC VALVE REPLACEMENT W MCC,"$147,332.00"
267 - ENDOVASCULAR CARDIAC VALVE REPLACEMENT W/O MCC,"$114,232.00"
268 - AORTIC AND HEART ASSIST PROCEDURES EXCEPT PULSATION BALLOON W MCC,"$205,325.00"
269 - AORTIC AND HEART ASSIST PROCEDURES EXCEPT PULSATION BALLOON W/O MCC,"$71,034.00"
270 - OTHER MAJOR CARDIOVASCULAR PROCEDURES W MCC,"$147,569.00"
271 - OTHER MAJOR CARDIOVASCULAR PROCEDURES W CC,"$60,157.00"
272 - OTHER MAJOR CARDIOVASCULAR PROCEDURES W/O CC/MCC,"$51,680.00"
273 - PERCUTANEOUS INTRACARDIAC PROCEDURES W MCC,"$90,837.00"
274 - PERCUTANEOUS INTRACARDIAC PROCEDURES W/O MCC,"$75,966.00"
280 - ACUTE MYOCARDIAL INFARCTION  DISCHARGED ALIVE W MCC,"$48,418.00"
281 - ACUTE MYOCARDIAL INFARCTION  DISCHARGED ALIVE W CC,"$30,253.00"
282 - ACUTE MYOCARDIAL INFARCTION  DISCHARGED ALIVE W/O CC/MCC,"$24,292.00"
283 - ACUTE MYOCARDIAL INFARCTION  EXPIRED W MCC,"$29,787.00"
"284 - ACUTE MYOCARDIAL INFARCTION, EXPIRED W CC","$27,435.00"
286 - CIRCULATORY DISORDERS EXCEPT AMI  W CARD CATH W MCC,"$58,311.00"
287 - CIRCULATORY DISORDERS EXCEPT AMI  W CARD CATH W/O MCC,"$34,711.00"
288 - ACUTE & SUBACUTE ENDOCARDITIS W MCC,"$34,288.00"
289 - ACUTE  SUBACUTE ENDOCARDITIS W CC,"$31,082.00"
291 - HEART FAILURE  SHOCK W MCC,"$33,579.00"
292 - HEART FAILURE  SHOCK W CC,"$22,275.00"
293 - HEART FAILURE  SHOCK W/O CC/MCC,"$15,166.00"
294 - DEEP VEIN THROMBOPHLEBITIS W CC/MCC,"$24,865.00"
296 - CARDIAC ARREST  UNEXPLAINED W MCC,"$4,680.00"
299 - PERIPHERAL VASCULAR DISORDERS W MCC,"$39,597.00"
300 - PERIPHERAL VASCULAR DISORDERS W CC,"$26,233.00"
301 - PERIPHERAL VASCULAR DISORDERS W/O CC/MCC,"$17,520.00"
302 - ATHEROSCLEROSIS W MCC,"$17,938.00"
303 - ATHEROSCLEROSIS W/O MCC,"$12,082.00"
304 - HYPERTENSION W MCC,"$29,404.00"
305 - HYPERTENSION W/O MCC,"$18,184.00"
306 - CARDIAC CONGENITAL  VALVULAR DISORDERS W MCC,"$21,284.00"
307 - CARDIAC CONGENITAL  VALVULAR DISORDERS W/O MCC,"$22,892.00"
308 - CARDIAC ARRHYTHMIA  CONDUCTION DISORDERS W MCC,"$34,229.00"
309 - CARDIAC ARRHYTHMIA  CONDUCTION DISORDERS W CC,"$20,312.00"
310 - CARDIAC ARRHYTHMIA  CONDUCTION DISORDERS W/O CC/MCC,"$16,690.00"
311 - ANGINA PECTORIS,"$14,852.00"
312 - SYNCOPE  COLLAPSE,"$21,307.00"
313 - CHEST PAIN,"$17,344.00"
314 - OTHER CIRCULATORY SYSTEM DIAGNOSES W MCC,"$50,595.00"
315 - OTHER CIRCULATORY SYSTEM DIAGNOSES W CC,"$21,951.00"
316 - OTHER CIRCULATORY SYSTEM DIAGNOSES W/O CC/MCC,"$15,373.00"
326 - STOMACH  ESOPHAGEAL  DUODENAL PROC W MCC,"$111,769.00"
327 - STOMACH  ESOPHAGEAL  DUODENAL PROC W CC,"$92,316.00"
328 - STOMACH  ESOPHAGEAL  DUODENAL PROC W/O CC/MCC,"$50,236.00"
329 - MAJOR SMALL  LARGE BOWEL PROCEDURES W MCC,"$133,218.00"
330 - MAJOR SMALL  LARGE BOWEL PROCEDURES W CC,"$59,181.00"
331 - MAJOR SMALL  LARGE BOWEL PROCEDURES W/O CC/MCC,"$44,276.00"
332 - RECTAL RESECTION W MCC,"$146,222.00"
335 - PERITONEAL ADHESIOLYSIS W MCC,"$111,165.00"
336 - PERITONEAL ADHESIOLYSIS W CC,"$61,986.00"
337 - PERITONEAL ADHESIOLYSIS W/O CC/MCC,"$56,411.00"
339 - APPENDECTOMY W COMPLICATED PRINCIPAL DIAG W CC,"$48,809.00"
340 - APPENDECTOMY W COMPLICATED PRINCIPAL DIAG W/O CC/MCC,"$33,974.00"
342 - APPENDECTOMY W/O COMPLICATED PRINCIPAL DIAG W CC,"$39,478.00"
343 - APPENDECTOMY W/O COMPLICATED PRINCIPAL DIAG W/O CC/MCC,"$30,734.00"
345 - MINOR SMALL & LARGE BOWEL PROCEDURES W CC,"$62,172.00"
347 - ANAL  STOMAL PROCEDURES W MCC,"$120,576.00"
348 - ANAL  STOMAL PROCEDURES W CC,"$70,807.00"
349 - ANAL  STOMAL PROCEDURES W/O CC/MCC,"$26,668.00"
350 - INGUINAL  FEMORAL HERNIA PROCEDURES W MCC,"$44,661.00"
351 - INGUINAL  FEMORAL HERNIA PROCEDURES W CC,"$34,230.00"
352 - INGUINAL  FEMORAL HERNIA PROCEDURES W/O CC/MCC,"$43,971.00"
353 - HERNIA PROCEDURES EXCEPT INGUINAL & FEMORAL W MCC,"$74,398.00"
354 - HERNIA PROCEDURES EXCEPT INGUINAL  FEMORAL W CC,"$44,810.00"
355 - HERNIA PROCEDURES EXCEPT INGUINAL  FEMORAL W/O CC/MCC,"$27,566.00"
356 - OTHER DIGESTIVE SYSTEM O.R. PROCEDURES W MCC,"$153,673.00"
357 - OTHER DIGESTIVE SYSTEM O.R. PROCEDURES W CC,"$93,209.00"
358 - OTHER DIGESTIVE SYSTEM O.R. PROCEDURES W/O CC/MCC,"$54,034.00"
368 - MAJOR ESOPHAGEAL DISORDERS W MCC,"$36,439.00"
369 - MAJOR ESOPHAGEAL DISORDERS W CC,"$25,717.00"
370 - MAJOR ESOPHAGEAL DISORDERS W/O CC/MCC,"$17,034.00"
371 - MAJOR GASTROINTESTINAL DISORDERS  PERITONEAL INFECTIONS W MCC,"$38,702.00"
372 - MAJOR GASTROINTESTINAL DISORDERS  PERITONEAL INFECTIONS W CC,"$31,231.00"
373 - MAJOR GASTROINTESTINAL DISORDERS  PERITONEAL INFECTIONS W/O CC/MCC,"$27,809.00"
374 - DIGESTIVE MALIGNANCY W MCC,"$43,298.00"
375 - DIGESTIVE MALIGNANCY W CC,"$36,159.00"
376 - DIGESTIVE MALIGNANCY W/O CC/MCC,"$20,034.00"
377 - G.I. HEMORRHAGE W MCC,"$53,251.00"
378 - G.I. HEMORRHAGE W CC,"$30,340.00"
379 - G.I. HEMORRHAGE W/O CC/MCC,"$16,273.00"
380 - COMPLICATED PEPTIC ULCER W MCC,"$56,144.00"
381 - COMPLICATED PEPTIC ULCER W CC,"$36,195.00"
382 - COMPLICATED PEPTIC ULCER W/O CC/MCC,"$16,965.00"
383 - UNCOMPLICATED PEPTIC ULCER W MCC,"$14,361.00"
384 - UNCOMPLICATED PEPTIC ULCER W/O MCC,"$31,809.00"
385 - INFLAMMATORY BOWEL DISEASE W MCC,"$49,168.00"
386 - INFLAMMATORY BOWEL DISEASE W CC,"$33,248.00"
387 - INFLAMMATORY BOWEL DISEASE W/O CC/MCC,"$16,752.00"
388 - G.I. OBSTRUCTION W MCC,"$34,460.00"
389 - G.I. OBSTRUCTION W CC,"$25,061.00"
390 - G.I. OBSTRUCTION W/O CC/MCC,"$18,063.00"
391 - ESOPHAGITIS  GASTROENT  MISC DIGEST DISORDERS W MCC,"$42,182.00"
392 - ESOPHAGITIS  GASTROENT  MISC DIGEST DISORDERS W/O MCC,"$25,455.00"
393 - OTHER DIGESTIVE SYSTEM DIAGNOSES W MCC,"$49,453.00"
394 - OTHER DIGESTIVE SYSTEM DIAGNOSES W CC,"$25,687.00"
395 - OTHER DIGESTIVE SYSTEM DIAGNOSES W/O CC/MCC,"$16,352.00"
405 - PANCREAS  LIVER  SHUNT PROCEDURES W MCC,"$140,776.00"
406 - PANCREAS  LIVER  SHUNT PROCEDURES W CC,"$63,258.00"
407 - PANCREAS  LIVER  SHUNT PROCEDURES W/O CC/MCC,"$60,817.00"
409 - BILIARY TRACT PROC EXCEPT ONLY CHOLECYST W OR W/O C.D.E. W CC,"$65,650.00"
410 - BILIARY TRACT PROC EXCEPT ONLY CHOLECYST W OR W/O C.D.E. W/O CC/MCC,"$51,151.00"
414 - CHOLECYSTECTOMY EXCEPT BY LAPAROSCOPE W/O C.D.E. W MCC,"$160,803.00"
416 - CHOLECYSTECTOMY EXCEPT BY LAPAROSCOPE W/O C.D.E. W/O CC/MCC,"$33,733.00"
417 - LAPAROSCOPIC CHOLECYSTECTOMY W/O C.D.E. W MCC,"$62,319.00"
418 - LAPAROSCOPIC CHOLECYSTECTOMY W/O C.D.E. W CC,"$59,310.00"
419 - LAPAROSCOPIC CHOLECYSTECTOMY W/O C.D.E. W/O CC/MCC,"$37,951.00"
423 - OTHER HEPATOBILIARY OR PANCREAS O.R. PROCEDURES W MCC,"$95,380.00"
424 - OTHER HEPATOBILIARY OR PANCREAS O.R. PROCEDURES W CC,"$39,951.00"
432 - CIRRHOSIS  ALCOHOLIC HEPATITIS W MCC,"$53,027.00"
433 - CIRRHOSIS  ALCOHOLIC HEPATITIS W CC,"$26,069.00"
434 - CIRRHOSIS & ALCOHOLIC HEPATITIS W/O CC/MCC,"$12,506.00"
435 - MALIGNANCY OF HEPATOBILIARY SYSTEM OR PANCREAS W MCC,"$33,798.00"
436 - MALIGNANCY OF HEPATOBILIARY SYSTEM OR PANCREAS W CC,"$33,202.00"
438 - DISORDERS OF PANCREAS EXCEPT MALIGNANCY W MCC,"$41,638.00"
439 - DISORDERS OF PANCREAS EXCEPT MALIGNANCY W CC,"$28,565.00"
440 - DISORDERS OF PANCREAS EXCEPT MALIGNANCY W/O CC/MCC,"$13,373.00"
441 - DISORDERS OF LIVER EXCEPT MALIG CIRR ALC HEPA W MCC,"$35,071.00"
442 - DISORDERS OF LIVER EXCEPT MALIG CIRR ALC HEPA W CC,"$24,922.00"
443 - DISORDERS OF LIVER EXCEPT MALIG CIRR ALC HEPA W/O CC/MCC,"$11,919.00"
444 - DISORDERS OF THE BILIARY TRACT W MCC,"$42,946.00"
445 - DISORDERS OF THE BILIARY TRACT W CC,"$35,379.00"
446 - DISORDERS OF THE BILIARY TRACT W/O CC/MCC,"$21,929.00"
453 - COMBINED ANTERIOR/POSTERIOR SPINAL FUSION W MCC,"$140,471.00"
454 - COMBINED ANTERIOR/POSTERIOR SPINAL FUSION W CC,"$88,501.00"
455 - COMBINED ANTERIOR/POSTERIOR SPINAL FUSION W/O CC/MCC,"$79,464.00"
459 - SPINAL FUSION EXCEPT CERVICAL W MCC,"$115,358.00"
460 - SPINAL FUSION EXCEPT CERVICAL W/O MCC,"$62,281.00"
463 - WND DEBRID  SKN GRFT EXC HAND  FOR MUSCULO-CONN TISS DIS W MCC,"$107,350.00"
464 - WND DEBRID  SKN GRFT EXC HAND  FOR MUSCULO-CONN TISS DIS W CC,"$74,427.00"
466 - REVISION OF HIP OR KNEE REPLACEMENT W MCC,"$150,711.00"
467 - REVISION OF HIP OR KNEE REPLACEMENT W CC,"$96,323.00"
468 - REVISION OF HIP OR KNEE REPLACEMENT W/O CC/MCC,"$80,735.00"
469 - MAJOR HIP AND KNEE JOINT REPLACEMENT OR REATTACHMENT OF LOWER EXTREMITY W MCC OR TOTAL ANKLE REPLACEMENT,"$82,829.00"
470 - MAJOR HIP AND KNEE JOINT REPLACEMENT OR REATTACHMENT OF LOWER EXTREMITY W/O MCC,"$54,275.00"
471 - CERVICAL SPINAL FUSION W MCC,"$82,905.00"
472 - CERVICAL SPINAL FUSION W CC,"$74,654.00"
473 - CERVICAL SPINAL FUSION W/O CC/MCC,"$54,151.00"
474 - AMPUTATION FOR MUSCULOSKELETAL SYS  CONN TISSUE DIS W MCC,"$109,164.00"
475 - AMPUTATION FOR MUSCULOSKELETAL SYS  CONN TISSUE DIS W CC,"$60,544.00"
477 - BIOPSIES OF MUSCULOSKELETAL SYSTEM  CONNECTIVE TISSUE W MCC,"$94,231.00"
478 - BIOPSIES OF MUSCULOSKELETAL SYSTEM  CONNECTIVE TISSUE W CC,"$60,901.00"
479 - BIOPSIES OF MUSCULOSKELETAL SYSTEM  CONNECTIVE TISSUE W/O CC/MCC,"$50,617.00"
480 - HIP  FEMUR PROCEDURES EXCEPT MAJOR JOINT W MCC,"$84,986.00"
481 - HIP  FEMUR PROCEDURES EXCEPT MAJOR JOINT W CC,"$52,998.00"
482 - HIP  FEMUR PROCEDURES EXCEPT MAJOR JOINT W/O CC/MCC,"$44,528.00"
483 - MAJOR JOINT/LIMB REATTACHMENT PROCEDURE OF UPPER EXTREMITIES,"$54,373.00"
485 - KNEE PROCEDURES W PDX OF INFECTION W MCC,"$121,713.00"
486 - KNEE PROCEDURES W PDX OF INFECTION W CC,"$78,072.00"
487 - KNEE PROCEDURES W PDX OF INFECTION W/O CC/MCC,"$38,253.00"
488 - KNEE PROCEDURES W/O PDX OF INFECTION W CC/MCC,"$34,739.00"
489 - KNEE PROCEDURES W/O PDX OF INFECTION W/O CC/MCC,"$31,650.00"
492 - LOWER EXTREM  HUMER PROC EXCEPT HIP FOOT FEMUR W MCC,"$98,488.00"
493 - LOWER EXTREM  HUMER PROC EXCEPT HIP FOOT FEMUR W CC,"$81,340.00"
